Entry,Index,NAME,DIST1
search3|XOXHUP|1117,1118,XOXHUP,0.783
search3|XOXHUP|1118,1119,XOXHUP,0.0
search3|XOXHUP|1119,1120,XOXHUP,1.471
search3|XOXHUP|1120,1121,XOXHUP,0.0
search3|XOXHUP|1121,1122,XOXHUP,0.0
search3|XOXHUP|1122,1123,XOXHUP,0.0
search3|XOZTAH|1123,1124,XOZTAH,1.457
search3|XUKHIU|1124,1125,XUKHIU,1.463
search3|XUMFAO|1125,1126,XUMFAO,1.34
search3|XUQBIW|1126,1127,XUQBIW,1.23
search3|YAMDIA|1127,1128,YAMDIA,1.478
search3|YAMDIA|1128,1129,YAMDIA,1.459
search3|YEBWOS|1129,1130,YEBWOS,1.404
search3|YEBYUB|1130,1131,YEBYUB,0.936
search3|YEGFEV|1131,1132,YEGFEV,1.354
search3|YEGKIE|1132,1133,YEGKIE,1.337
search3|YEGKIE|1133,1134,YEGKIE,1.129
search3|YESYUQ|1134,1135,YESYUQ,1.369
search3|YEVGEL|1135,1136,YEVGEL,1.371
search3|YIMVIA|1136,1137,YIMVIA,1.419
search3|YIMVIA|1137,1138,YIMVIA,1.488
search3|YIPYUS|1138,1139,YIPYUS,1.472
search3|YULHAP|1139,1140,YULHAP,1.412
search3|ZEFNUV|1140,1141,ZEFNUV,1.499
search3|ZEFNUV|1141,1142,ZEFNUV,1.122
search3|ZEYWUV|1142,1143,ZEYWUV,1.332
search3|ZEYWUV|1143,1144,ZEYWUV,1.164
search3|ZEYWUV|1144,1145,ZEYWUV,1.092
search3|ZEYWUV|1145,1146,ZEYWUV,1.45
search3|ZIGPOU|1146,1147,ZIGPOU,1.4
search3|ZIGPOU10|1147,1148,ZIGPOU10,1.4
search3|ZUCMAL|1148,1149,ZUCMAL,1.401
search3|ZUCMAL|1149,1150,ZUCMAL,1.21
search3|ZUZVOH|1150,1151,ZUZVOH,1.489
search3|ZZZPUS15|1151,1152,ZZZPUS15,1.498
search3|CALZUN|1152,1153,CALZUN,0.705
search3|EXUMER|1153,1154,EXUMER,0.0
search3|EXUMER|1154,1155,EXUMER,0.0
search3|HOWVOG|1155,1156,HOWVOG,1.404
search3|HOWVOG|1156,1157,HOWVOG,1.264
search3|ICUMAX|1157,1158,ICUMAX,0.0
search3|ICUMAX|1158,1159,ICUMAX,0.0
search3|ICUMAX|1159,1160,ICUMAX,0.0
search3|ICUMAX|1160,1161,ICUMAX,0.0
search3|ICUMAX|1161,1162,ICUMAX,0.0
search3|ICUMAX|1162,1163,ICUMAX,0.0
search3|ICUMAX|1163,1164,ICUMAX,0.0
search3|ICUMAX|1164,1165,ICUMAX,0.0
search3|ICUMAX|1165,1166,ICUMAX,0.0
search3|ICUMAX|1166,1167,ICUMAX,0.0
search3|ICUMAX|1167,1168,ICUMAX,0.0
search3|ICUMAX|1168,1169,ICUMAX,0.0
search3|ICUMAX|1169,1170,ICUMAX,0.0
search3|ICUMAX|1170,1171,ICUMAX,0.0
search3|ICUMAX|1171,1172,ICUMAX,0.0
search3|ICUMAX|1172,1173,ICUMAX,0.0
search3|ICUMAX|1173,1174,ICUMAX,0.0
search3|ICUMAX|1174,1175,ICUMAX,0.0
search3|ICUMAX|1175,1176,ICUMAX,0.0
search3|ICUMAX|1176,1177,ICUMAX,0.0
search3|ICUMAX|1177,1178,ICUMAX,0.0
search3|ICUMAX|1178,1179,ICUMAX,0.0
search3|ICUMAX|1179,1180,ICUMAX,0.0
search3|ICUMAX|1180,1181,ICUMAX,0.0
search3|ICUMAX|1181,1182,ICUMAX,0.0
search3|ICUMAX|1182,1183,ICUMAX,0.0
search3|ICUMAX|1183,1184,ICUMAX,0.0
search3|ICUMAX|1184,1185,ICUMAX,0.0
search3|ICUMAX|1185,1186,ICUMAX,0.0
search3|ICUMAX|1186,1187,ICUMAX,0.0
search3|ICUMAX|1187,1188,ICUMAX,0.0
search3|ICUMAX|1188,1189,ICUMAX,0.0
search3|ICUMAX|1189,1190,ICUMAX,0.0
search3|ICUMAX|1190,1191,ICUMAX,0.0
search3|ICUMAX|1191,1192,ICUMAX,0.0
search3|ICUMAX|1192,1193,ICUMAX,0.0
search3|ICUMAX|1193,1194,ICUMAX,0.0
search3|ICUMAX|1194,1195,ICUMAX,0.0
search3|ICUMAX|1195,1196,ICUMAX,0.0
search3|ICUMAX|1196,1197,ICUMAX,0.0
search3|ICUMAX|1197,1198,ICUMAX,0.0
search3|ICUMAX|1198,1199,ICUMAX,0.0
search3|ICUMAX|1199,1200,ICUMAX,0.0
search3|ICUMAX|1200,1201,ICUMAX,0.0
search3|ICUMAX|1201,1202,ICUMAX,0.0
search3|ICUMAX|1202,1203,ICUMAX,0.0
search3|ICUMAX|1203,1204,ICUMAX,0.0
search3|ICUMAX|1204,1205,ICUMAX,0.0
search3|ICUMAX|1205,1206,ICUMAX,0.0
search3|ICUMIF|1206,1207,ICUMIF,0.0
search3|ICUMIF|1207,1208,ICUMIF,0.0
search3|ICUMIF|1208,1209,ICUMIF,0.0
search3|ICUMIF|1209,1210,ICUMIF,0.0
search3|ICUMIF|1210,1211,ICUMIF,0.0
search3|ICUMIF|1211,1212,ICUMIF,0.0
search3|ICUMIF|1212,1213,ICUMIF,0.0
search3|ICUMIF|1213,1214,ICUMIF,0.0
search3|ICUMIF|1214,1215,ICUMIF,0.0
search3|ICUMIF|1215,1216,ICUMIF,0.0
search3|ICUMIF|1216,1217,ICUMIF,0.0
search3|ICUMIF|1217,1218,ICUMIF,0.0
search3|ICUMIF|1218,1219,ICUMIF,0.0
search3|ICUMIF|1219,1220,ICUMIF,0.0
search3|ICUMIF|1220,1221,ICUMIF,0.0
search3|ICUMIF|1221,1222,ICUMIF,0.0
search3|ICUMIF|1222,1223,ICUMIF,0.0
search3|ICUMIF|1223,1224,ICUMIF,0.0
search3|ICUMIF|1224,1225,ICUMIF,0.0
search3|ICUMIF|1225,1226,ICUMIF,0.0
search3|ICUMIF|1226,1227,ICUMIF,0.0
search3|ICUMIF|1227,1228,ICUMIF,0.0
search3|ICUMIF|1228,1229,ICUMIF,0.0
search3|ICUMIF|1229,1230,ICUMIF,0.0
search3|ICUMIF|1230,1231,ICUMIF,0.0
search3|ICUMIF|1231,1232,ICUMIF,0.0
search3|ICUMIF|1232,1233,ICUMIF,0.0
search3|ICUMIF|1233,1234,ICUMIF,0.0
search3|ICUMIF|1234,1235,ICUMIF,0.0
search3|ICUMIF|1235,1236,ICUMIF,0.0
search3|ICUMIF|1236,1237,ICUMIF,0.0
search3|ICUMIF|1237,1238,ICUMIF,0.0
search3|ICUMIF|1238,1239,ICUMIF,0.0
search3|ICUMIF|1239,1240,ICUMIF,0.0
search3|ICUMIF|1240,1241,ICUMIF,0.0
search3|ICUMIF|1241,1242,ICUMIF,0.0
search3|ICUMIF|1242,1243,ICUMIF,0.0
search3|ICUMIF|1243,1244,ICUMIF,0.0
search3|ICUMIF|1244,1245,ICUMIF,0.0
search3|ICUMIF|1245,1246,ICUMIF,0.0
search3|ICUMIF|1246,1247,ICUMIF,0.0
search3|ICUMIF|1247,1248,ICUMIF,0.0
search3|OYIRIZ|1248,1249,OYIRIZ,0.0
search3|OYIRIZ|1249,1250,OYIRIZ,0.0
search3|OYIRIZ|1250,1251,OYIRIZ,0.0
search3|OYIRIZ|1251,1252,OYIRIZ,0.0
search3|OYIRIZ|1252,1253,OYIRIZ,0.0
search3|OYIRIZ|1253,1254,OYIRIZ,0.0
search3|OYIRIZ|1254,1255,OYIRIZ,0.0
search3|OYIRIZ|1255,1256,OYIRIZ,0.0
search3|OYIRIZ|1256,1257,OYIRIZ,0.0
search3|OYIRIZ|1257,1258,OYIRIZ,0.0
search3|OYIRIZ|1258,1259,OYIRIZ,0.0
search3|OYIRIZ|1259,1260,OYIRIZ,0.0
search3|OYIRIZ|1260,1261,OYIRIZ,0.0
search3|OYIRIZ|1261,1262,OYIRIZ,0.0
search3|OYIRIZ|1262,1263,OYIRIZ,0.0
search3|OYIRIZ|1263,1264,OYIRIZ,0.0
search3|OYIRIZ|1264,1265,OYIRIZ,0.0
search3|OYIRIZ|1265,1266,OYIRIZ,0.0
search3|OYIRIZ|1266,1267,OYIRIZ,0.0
search3|OYIRIZ|1267,1268,OYIRIZ,0.0
search3|OYIRIZ|1268,1269,OYIRIZ,0.0
search3|OYIRIZ|1269,1270,OYIRIZ,0.0
search3|OYIRIZ|1270,1271,OYIRIZ,0.0
search3|OYIRIZ|1271,1272,OYIRIZ,0.0
search3|OYIRIZ|1272,1273,OYIRIZ,0.0
search3|OYIRIZ|1273,1274,OYIRIZ,0.0
search3|OYIRIZ|1274,1275,OYIRIZ,0.0
search3|PAHQOH|1275,1276,PAHQOH,1.405
search3|PAHQOH|1276,1277,PAHQOH,1.176
search3|UZOYIT|1277,1278,UZOYIT,1.443
search3|EBIHOP|1278,1279,EBIHOP,1.41
search3|EBIHOP|1279,1280,EBIHOP,1.009
search3|GATMOG|1280,1281,GATMOG,0.0
search3|GATMOG|1281,1282,GATMOG,1.445
search3|GATMOG|1282,1283,GATMOG,0.646
search3|GATMOG|1283,1284,GATMOG,1.152
search3|GATMOG|1284,1285,GATMOG,0.0
search3|GATMOG|1285,1286,GATMOG,0.0
search3|GATMOG|1286,1287,GATMOG,0.811
search3|GATMOG|1287,1288,GATMOG,0.0
search3|GATMOG|1288,1289,GATMOG,0.0
search3|GATMOG|1289,1290,GATMOG,0.0
search3|HASCIQ|1290,1291,HASCIQ,0.0
search3|HASCIQ|1291,1292,HASCIQ,0.0
search3|HASCIQ|1292,1293,HASCIQ,0.0
search3|HASCIQ|1293,1294,HASCIQ,0.0
search3|HASCIQ|1294,1295,HASCIQ,0.0
search3|HASCIQ|1295,1296,HASCIQ,0.0
search3|HASCIQ|1296,1297,HASCIQ,0.0
search3|HASCIQ|1297,1298,HASCIQ,0.0
search3|HASCIQ|1298,1299,HASCIQ,0.0
search3|HASCIQ|1299,1300,HASCIQ,0.0
search3|HASCIQ|1300,1301,HASCIQ,0.0
search3|HASCIQ|1301,1302,HASCIQ,0.0
search3|HASCIQ|1302,1303,HASCIQ,0.0
search3|HASCIQ|1303,1304,HASCIQ,0.0
search3|HASCIQ|1304,1305,HASCIQ,0.0
search3|HASCIQ|1305,1306,HASCIQ,0.0
search3|HASCIQ|1306,1307,HASCIQ,0.0
search3|HASCIQ|1307,1308,HASCIQ,0.0
search3|HASCIQ|1308,1309,HASCIQ,0.0
search3|HASCIQ|1309,1310,HASCIQ,0.0
search3|HASCIQ|1310,1311,HASCIQ,0.0
search3|HASCIQ|1311,1312,HASCIQ,0.0
search3|HASCIQ|1312,1313,HASCIQ,0.0
search3|HASCIQ|1313,1314,HASCIQ,0.0
search3|PAJQAV|1314,1315,PAJQAV,0.0
search3|PAJQAV|1315,1316,PAJQAV,0.0
search3|PAJQAV|1316,1317,PAJQAV,0.986
search3|PAJQAV|1317,1318,PAJQAV,0.0
search3|PAJQAV|1318,1319,PAJQAV,1.171
search3|PAJQAV|1319,1320,PAJQAV,0.0
search3|PAJQAV|1320,1321,PAJQAV,0.0
search3|PAJQAV|1321,1322,PAJQAV,0.0
search3|PAJQAV|1322,1323,PAJQAV,0.0
search3|PAJQAV|1323,1324,PAJQAV,0.0
search3|PAJQAV|1324,1325,PAJQAV,0.0
search3|PAJQAV|1325,1326,PAJQAV,0.0
search3|PAJQEZ|1326,1327,PAJQEZ,1.331
search3|PAJQEZ|1327,1328,PAJQEZ,1.266
search3|TAMWEM|1328,1329,TAMWEM,0.0
search3|TAMWEM|1329,1330,TAMWEM,1.221
search3|TAMWEM|1330,1331,TAMWEM,1.156
search3|TAMWEM|1331,1332,TAMWEM,0.0
search3|TAMWEM|1332,1333,TAMWEM,0.0
search3|TAMWEM|1333,1334,TAMWEM,0.0
search3|TAMWEM|1334,1335,TAMWEM,0.0
